﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellvei
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430249&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;175;315;340;180;1015
04/2024;180;325;335;185;1020
03/2024;180;315;330;175;1005
02/2024;180;310;325;175;990
01/2024;175;310;325;175;985
12/2023;175;315;320;175;985
11/2023;185;315;335;175;1010
10/2023;170;320;330;170;995
09/2023;175;330;335;170;1010
08/2023;165;320;330;165;985
07/2023;180;325;325;170;1000
06/2023;175;320;325;165;985
05/2023;155;330;335;175;995
04/2023;150;345;335;170;995
03/2023;150;345;330;165;990
02/2023;140;335;320;160;955
01/2023;140;335;315;160;950
12/2022;150;340;320;160;965
11/2022;155;350;315;155;980
10/2022;155;355;310;155;970
09/2022;150;355;310;160;975
08/2022;150;335;300;160;945
07/2022;165;345;305;150;970
06/2022;165;340;300;150;950
05/2022;155;335;305;155;950
04/2022;155;340;305;150;950
03/2022;150;350;305;150;950
02/2022;150;355;295;145;945
01/2022;155;350;295;145;940
12/2021;156;346;295;144;941
11/2021;156;343;295;149;943
10/2021;149;347;299;146;941
09/2021;145;340;291;142;918
08/2021;148;359;279;143;929
07/2021;149;356;276;136;917
06/2021;142;354;266;137;899
05/2021;138;351;266;143;898
04/2021;130;347;264;139;880
03/2021;135;347;270;132;884
02/2021;128;352;258;130;868
01/2021;120;347;262;126;855
12/2020;118;345;261;132;856
11/2020;120;352;266;131;869
10/2020;128;357;259;133;877
09/2020;128;362;264;128;882
08/2020;125;355;255;116;851
07/2020;127;361;254;114;856
06/2020;125;356;246;119;846
05/2020;123;356;245;126;850
03/2020;120;355;247;118;840
12/2019;142;339;260;124;865
09/2019;142;337;259;125;863
06/2019;154;341;243;114;852
03/2019;137;342;248;115;842
12/2018;116;334;244;113;807
09/2018;123;348;246;116;833
06/2018;141;367;240;105;853
03/2018;114;359;233;106;812
12/2017;109;344;239;97;789
09/2017;110;370;242;96;818
06/2017;125;371;242;104;842
03/2017;93;367;236;101;797
12/2016;97;355;235;103;790
09/2016;107;370;224;95;796
06/2016;116;381;215;99;811
03/2016;113;373;218;95;799
12/2015;110;364;223;94;791
09/2015;107;376;211;84;778
06/2015;105;387;191;89;772
03/2015;109;375;184;94;762
12/2014;102;358;178;94;732
09/2014;109;368;188;96;761
06/2014;114;360;177;97;748
03/2014;110;348;179;96;733
12/2013;113;337;177;97;724
09/2013;116;354;174;102;746
06/2013;114;359;176;98;747
03/2013;109;350;180;98;737
12/2012;109;357;164;96;726
09/2012;102;384;180;105;771
06/2012;128;391;179;108;806
03/2012;111;386;169;107;773

