﻿Employed population. By activity sectors, nationality and sex
Pallars Jussà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:25&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;435;342;384;3507;3;4665
Males;330;240;345;1611;0;2526
Females;105;102;36;1899;0;2142
Foreigner;147;42;108;411;0;705
Males;129;36;105;138;0;408
Females;21;6;3;273;0;300
Total;582;384;489;3915;3;5373
Males;459;276;450;1746;0;2931
Females;123;108;39;2169;3;2442

