﻿Conreus herbacis: hortalisses
Canet de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:080403&lang=es
;2009
     Total;
 explot.;8
 ha;8
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;8
 ha;7
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;4
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;4
 ha;3
          En hivernacle o amb protecció alta;
 explot.;2
 ha;2

