﻿Habitatges principals. Per superfície útil i instal·lacions
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430290
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;4;4;7;8;12;28;28;7;19;3;6;14;7;1;149
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;1;4;4;7;8;11;28;28;7;19;3;6;14;7;1;148
Sense aigua calenta central;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Amb gas per canonades;0;0;0;0;0;0;0;7;0;0;2;0;0;1;0;0;10
Sense gas per canonades;0;1;4;4;7;8;12;22;28;7;17;3;6;13;7;1;140
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;1;3;3;2;14;8;0;11;1;3;9;4;0;59
Calefacció aparells mòbils;0;1;4;3;4;5;10;14;20;7;8;2;3;5;3;1;90
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb línia telefònica;0;0;3;4;6;8;9;20;21;5;19;1;6;14;6;1;123
Sense línia telefònica;0;1;1;0;1;0;3;9;7;2;0;2;0;0;1;0;27
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Sense refrigeració;0;1;4;4;7;8;12;29;28;7;19;3;6;14;6;1;149
Total;0;1;4;4;7;8;12;29;28;7;19;3;6;14;7;1;150

