﻿Hogares. Por número y tipo de núcleo
Serra de Daró
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171910&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;18;13;9
Sin núcleo. Con 2 personas o más;2;1;2
Con un núcleo. Parejas sin hijos. Sin otras personas;12;8;6
Con un núcleo. Parejas sin hijos. Con otras personas;5;4;2
Con un núcleo. Parejas con hijos. Sin otras personas;17;18;12
Con un núcleo. Parejas con hijos. Con otras personas;2;5;9
Con un núcleo. Madres con hijos. Sin otras personas;0;5;4
Con un núcleo. Madres con hijos. Con otras personas;1;0;0
Con un núcleo. Padres con hijos. Sin otras personas;2;0;0
Con un núcleo. Padres con hijos. Con otras personas;3;1;1
Con dos núcleos o más. Sin otras personas;3;4;7
Con dos núcleos o más. Con otras personas;2;0;1
Total;67;59;53

