﻿Població. Per sexe, edat quinquennal, nacionalitat espanyola i estat civil
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7047&geo=at:at06&t=202100&lang=es
Edat;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;26118;25566;51684;..;..;..;..;..;..;..;..;..;..;..;..;26125;25618;51743
De 15 a 19 anys;7145;6979;14124;120;124;244;..;..;..;..;..;..;..;..;..;7288;7150;14438
De 20 a 24 anys;8157;6867;15023;124;171;295;..;..;..;..;..;..;..;..;..;8364;7093;15458
De 25 a 29 anys;8719;6721;15440;1019;2201;3220;..;..;..;..;..;97;..;124;153;9834;9151;18985
De 30 a 34 anys;8320;6083;14403;4678;6629;11307;..;76;107;149;127;276;269;421;690;13447;13336;26782
De 35 a 39 anys;6279;3545;9824;7642;8053;15695;..;126;180;319;225;544;540;789;1330;14835;12738;27573
De 40 a 44 anys;3303;2146;5450;7499;8849;16347;..;192;257;275;363;638;1029;1203;2232;12171;12754;24925
De 45 a 49 anys;2916;1090;4005;9878;9626;19504;..;294;355;540;474;1015;1015;932;1947;14410;12416;26827
De 50 a 54 anys;1651;877;2528;9725;9444;19169;111;711;822;586;509;1095;1005;1196;2201;13078;12737;25815
De 55 a 59 anys;980;682;1662;9010;8399;17409;196;940;1137;491;373;864;895;775;1671;11572;11170;22742
De 60 a 64 anys;765;578;1343;7929;7473;15401;209;938;1147;370;252;622;542;455;996;9814;9696;19509
De 65 a 69 anys;558;362;921;6417;6709;13125;454;1657;2111;176;171;346;339;261;599;7943;9160;17102
De 70 a 74 anys;369;367;736;5238;4368;9606;410;2212;2622;85;..;179;..;115;163;6150;7155;13306
De 75 a 79 anys;503;436;939;5534;4541;10075;606;4168;4774;..;..;161;93;130;222;6818;9354;16172
De 80 a 84 anys;339;532;871;3843;2402;6245;964;4334;5299;..;..;..;..;..;..;5196;7301;12497
De 85 anys i més;198;494;691;2043;854;2897;1052;5011;6063;..;..;..;..;..;..;3323;6372;9696
Total;76319;63324;139644;80705;79882;160587;4297;20760;25057;3210;2773;5983;5838;6461;12299;170369;173200;343569

