﻿Population. By year of arrival in the municipality, sex and place of birth
Terra Alta. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=com:37&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;90;105;198;21;21;39;96;81;177;207;207;414
2019;78;66;147;18;18;36;93;66;162;189;156;342
2018;54;54;108;12;9;21;66;48;111;129;108;237
2017;48;45;90;9;9;18;42;39;81;99;93;195
2016;45;45;93;6;3;9;51;36;87;105;90;195
2011-2015;162;186;348;42;30;75;108;102;210;309;321;627
2001_2010;270;252;525;42;51;96;303;273;576;618;576;1191
1991-2000;186;216;399;27;36;63;12;15;27;225;264;489
1981-1990;279;231;510;33;54;87;0;3;3;315;291;603
Before 1981;645;645;1287;90;105;195;3;3;9;738;750;1488
He has always lived there;2883;2736;5622;0;0;0;0;0;0;2883;2736;5619
Total;4740;4581;9324;300;342;642;774;666;1440;5817;5589;11406

