﻿Població a 1 de gener. Per sexe i edat en grans grups
Gaià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080902
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;14;65;15;14;54;17;28;119;32
2021;19;67;16;16;56;15;35;123;31
2020;14;68;16;14;55;16;28;123;32
2019;13;67;17;15;50;13;28;117;30
2018;14;66;13;14;48;12;28;114;25
2017;12;65;12;13;49;11;25;114;23
2016;12;65;11;15;47;10;27;112;21
2015;12;67;12;15;52;10;27;119;22
2014;13;68;9;12;50;11;25;118;20
2013;12;67;10;10;50;10;22;117;20
2012;13;69;8;14;49;14;27;118;22
2011;13;70;9;14;51;15;27;121;24
2010;17;68;10;15;51;16;32;119;26
2009;18;62;12;15;50;14;33;112;26
2008;14;58;13;12;49;14;26;107;27
2007;16;54;13;10;51;14;26;105;27
2006;14;52;13;9;52;14;23;104;27
2005;14;52;13;11;55;12;25;107;25
2004;15;49;13;10;55;12;25;104;25
2003;16;49;13;9;56;12;25;105;25
2002;13;53;13;10;50;11;23;103;24
2001;12;62;15;11;54;12;23;116;27
2000;16;55;17;12;54;14;28;109;31

