﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Fuliola, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250962
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;331;287;1,15
2022;340;296;1,15
2021;337;292;1,15
2020;335;288;1,16
2019;346;294;1,18
2018;345;295;1,17
2017;349;297;1,18
2016;355;307;1,16
2014;362;310;1,17
2013;349;302;1,16
2012;359;311;1,15
2011;361;313;1,15

