﻿Població. Per any d'arribada a Espanya
Cervelló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:080689
;2021
2020;45
2019;63
2018;54
2017;42
2016;54
2011-2015;120
2001-2010;387
1991-2000;93
1981-1990;60
Abans de 1981;66
Sempre hi ha viscut;8235
Total;9216

