﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:081614&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3633;3036;6675;3063;2928;5991;150;756;909;624;579;1200;201;129;327;7671;7434;15105
De 0 a 15 anys;1317;1242;2556;0;0;0;0;0;0;0;0;0;0;0;0;1317;1239;2559
De 16 a 64 anys;2256;1752;4008;2142;2211;4356;33;126;159;522;510;1032;192;120;312;5148;4719;9864
65 anys o més;63;48;105;921;717;1641;117;630;750;99;69;168;9;9;15;1209;1473;2682
Estrangera;267;192;462;234;276;510;3;9;9;27;18;48;162;84;246;690;582;1272
De 0 a 15 anys;105;96;198;0;0;0;0;0;0;0;0;0;3;3;6;108;99;207
De 16 a 64 anys;162;93;258;225;270;495;0;3;6;24;18;42;156;69;222;567;450;1020
65 anys o més;0;3;6;9;6;18;0;6;3;3;3;3;3;15;15;18;30;48
Total;3903;3231;7134;3297;3204;6504;153;762;915;651;594;1248;360;213;573;8364;8013;16377
De 0 a 15 anys;1422;1335;2757;0;0;0;0;0;0;0;0;0;3;3;6;1425;1338;2763
De 16 a 64 anys;2418;1845;4266;2367;2481;4848;36;129;162;549;525;1074;345;192;534;5715;5172;10884
65 anys o més;63;48;111;933;723;1656;117;636;753;102;69;174;9;24;33;1224;1503;2727

