﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pobla de Segur, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251713
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;930;807;1,15
2022;938;814;1,15
2021;941;806;1,17
2020;934;797;1,17
2019;941;801;1,17
2018;947;803;1,18
2017;952;812;1,17
2016;968;821;1,18
2014;972;820;1,19
2013;970;818;1,19
2012;964;810;1,19
2011;978;826;1,18

