﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Santa Bàrbara. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:431384
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1167;105;1272;72;577;159;232;1040;2312
Homes;631;45;676;42;318;77;71;508;1184
Dones;536;60;596;30;259;82;161;532;1128
Resta d'Espanya;76;28;104;13;126;4;39;182;286
Homes;42;11;53;9;68;2;6;85;138
Dones;34;17;51;4;58;2;33;97;148
Estranger;282;72;354;13;16;20;188;237;591
Homes;158;34;192;12;9;10;88;119;311
Dones;124;38;162;1;7;10;100;118;280
Total;1525;205;1730;98;719;183;459;1459;3189
Homes;831;90;921;63;395;89;165;712;1633
Dones;694;115;809;35;324;94;294;747;1556

