﻿
Prat de Llobregat, el. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7522&geo=mun:081691&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;..;..;172
Técnicos y científicos;416;656;1072
Técnicos de apoyo;674;419;1092
Empleados administrativos;416;1165;1581
Trabajadores de los servicios;418;956;1374
Trabajadores qualificados sector primario;..;..;..
Artesanos y trabajadores cualificados de la indústria;678;..;780
Instaladores y montadores;541;..;654
Ocupaciones elementales;534;402;936
Ocupaciones militares;..;..;..
Total;3803;3879;7682

