﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granyanella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251039
;2009;1999
      Total;;
 explot.;50;59
 jornades;6493;12089
 UTA;27;51
     Mà d'obra familiar;;
 total;;
  explot.;49;55
 nombre persones;119;81
  jornades;6126;7100
  UTA;25;30
 titular;;
 nombre persones;49;55
  jornades;3888;6021
  UTA;15;25
 altres familiars;;
  explot.;37;18
 nombre persones;70;26
  jornades;2238;1080
  UTA;10;5
       Mà d'obra assalariada;;
 total;;
  explot.;11;9
  jornades;303;4901
  UTA;1;21
 fixa;;
  explot.;10;5
 nombre persones;11;14
  jornades;302;3004
  UTA;1;13
 eventual;;
  explot.;1;6
  jornades;1;1897
  UTA;0;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;16
 jornades;64;88
 UTA;0;0

