﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Espot. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:250827
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;1;0;2
3 habitacions;2;1;0;0;0;0;0;0;3
4 habitacions;8;0;0;1;0;1;2;1;13
5 habitacions;10;2;0;0;1;2;3;2;20
6 habitacions;5;1;1;0;0;3;3;0;13
7 habitacions;3;2;0;0;1;3;0;1;10
8 habitacions;6;0;0;0;2;0;0;0;8
9 habitacions;0;0;0;1;0;0;0;0;1
10 habitacions i més;2;0;0;0;0;0;0;0;2
Total;37;6;1;2;4;9;9;4;72

