﻿Habitatges principals. Per superfície útil i instal·lacions
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082845&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;9;60;75;161;428;615;973;377;207;193;86;73;150;87;73;3573
Amb aigua corrent subministrament privat;1;1;5;3;4;20;19;33;26;19;26;6;12;18;14;18;225
No té aigua corrent;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Amb aigua calenta central;5;6;44;54;136;363;511;821;341;184;174;82;76;136;90;84;3107
Sense aigua calenta central;2;4;21;24;29;85;123;187;63;43;48;10;10;32;12;7;700
Amb gas per canonades;1;2;18;24;68;211;290;505;157;99;87;37;36;52;34;20;1641
Sense gas per canonades;6;8;47;54;97;237;344;503;247;128;135;55;50;116;68;71;2166
Calefacció col·lectiva;0;1;4;5;3;11;34;47;21;14;12;6;8;5;3;1;175
Calefacció individual;0;1;20;27;73;240;407;727;292;162;155;64;64;130;74;51;2487
Calefacció aparells mòbils;4;7;40;41;71;164;158;194;74;43;49;21;11;25;19;28;949
Sense calefacció;3;1;1;5;18;33;35;40;17;8;6;1;3;8;6;11;196
Amb línia telefònica;2;7;55;64;143;381;569;912;360;202;191;81;75;151;90;83;3366
Sense línia telefònica;5;3;10;14;22;67;65;96;44;25;31;11;11;17;12;8;441
Sense vàter, bany o dutxa dins de l'habitatge;2;0;1;0;1;7;5;5;0;4;1;0;0;0;0;0;26
Amb refrigeració;1;0;5;5;8;18;37;103;30;19;20;9;2;19;8;8;292
Sense refrigeració;6;10;60;73;157;430;597;905;374;208;202;83;84;149;94;83;3515
Total;7;10;65;78;165;448;634;1008;404;227;222;92;86;168;102;91;3807

