﻿Nascuts vius segons l'edat de la mare i del pare
Viladecans. 2022
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5097&geo=mun:083015&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;3;1;0;0;0;0;0;0;5
De 20 a 24 anys;0;1;5;8;7;2;2;0;0;0;25
De 25 a 29 anys;0;0;3;29;26;8;3;0;0;1;70
De 30 a 34 anys;0;0;1;5;61;46;18;2;1;2;136
De 35 a 39 anys;0;0;0;2;10;58;36;13;4;3;126
De 40 a 44 anys;0;0;0;0;1;10;28;10;0;1;50
De 45 a 49 anys;0;0;0;0;0;0;2;5;1;0;8
De 50 anys i més;0;0;0;0;0;0;0;1;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;12;45;105;124;89;31;6;7;421

