﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:431264&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;109;103;103;86;1;110
Girona;7;7;7;7;0;7
Lleida;7;7;7;3;0;7
Tarragona;649;622;602;487;1;650
Andalusia;90;37;40;15;4;94
Aragó;11;11;11;6;0;11
Astúries;1;0;0;0;0;1
Balears;2;2;2;2;0;2
Canàries;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;28;10;15;4;2;30
Catella i Lleó;10;1;1;1;0;10
Comunitat Valenciana;9;7;8;5;0;9
Extremadura;8;2;2;1;1;9
Galícia;3;2;2;1;0;3
Madrid;3;1;1;0;0;3
Múrcia;4;3;3;0;0;4
Navarra;2;2;2;1;2;4
País Basc;2;1;1;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;30;18;19;13;18;48
Total;977;837;827;634;29;1006

