﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Calafell. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:430379
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;90;228;267;297;60;0;270;468;18;63;18;30;18456;20268
Homes;3;54;138;126;174;21;0;120;192;3;30;6;21;9201;10086
Dones;3;36;93;144;120;36;0;150;273;15;33;12;12;9255;10179
Estrangera;3;15;42;36;36;12;0;24;48;3;18;24;15;4344;4620
Homes;0;12;24;6;21;6;0;12;15;0;9;15;6;2181;2310
Dones;3;3;21;30;15;6;0;15;33;3;6;12;9;2163;2313
Total;6;105;270;306;330;69;0;294;516;21;81;42;45;22800;24888
Homes;3;63;159;132;198;27;0;132;207;6;42;21;27;11385;12396
Dones;3;42;111;174;135;42;0;162;306;15;39;24;21;11415;12492

