﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Jaume dels Domenys
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:431378
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;97;5;85;5;192
2021;106;12;81;7;206
2020;74;11;105;13;203
2019;104;11;58;5;178
2018;115;12;113;13;253
2017;64;3;84;7;158
2016;80;22;67;9;178
2015;103;3;46;13;165
2014;116;11;66;16;209
2013;56;12;62;7;137
2012;76;7;74;14;171
2011;60;6;53;9;128
2010;74;16;88;6;184
2009;70;11;61;5;147
2008;57;10;82;22;171
2007;88;27;156;18;289
2006;89;15;128;2;234
2005;57;7;128;4;196
2004;61;4;145;8;218
2003;63;7;106;10;186
2002;32;9;103;8;152
2001;38;5;98;2;143
2000;18;14;86;6;124
1999;24;1;64;7;96
1998;8;8;30;10;56
1997;12;14;49;9;84
1995;21;4;38;7;70
1994;23;8;64;2;97
1993;23;11;32;2;68
1992;28;6;32;2;68
1990;11;3;25;10;49
1989;10;0;40;3;53
1988;10;5;28;9;52

