﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Artesa de Segre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:250349&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;10;12;6;3;2;0;1;1;1;39
dones;0;5;14;15;1;1;1;4;6;0;0;47
total;0;8;24;27;7;4;3;4;7;1;1;86
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;4;3;3;1;2;1;1;16
dones;0;1;3;0;0;0;0;0;2;0;0;6
total;0;2;3;0;4;3;3;1;4;1;1;22
Seveis administratius;;;;;;;;;;;;
homes;1;4;3;9;9;8;2;4;4;0;0;44
dones;1;6;12;5;2;1;2;1;0;0;0;30
total;2;10;15;14;11;9;4;5;4;0;0;74
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;9;8;4;8;5;5;5;13;0;59
dones;1;3;6;6;7;13;10;6;3;7;2;64
total;1;5;15;14;11;21;15;11;8;20;2;123
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;4;2;2;5;4;3;1;0;2;0;25
dones;3;5;4;3;3;3;5;5;3;2;0;36
total;5;9;6;5;8;7;8;6;3;4;0;61
Agricultors i pescadors;;;;;;;;;;;;
homes;5;12;25;16;18;29;31;26;39;48;4;253
dones;1;2;3;1;6;2;3;3;2;6;1;30
total;6;14;28;17;24;31;34;29;41;54;5;283
Treballadors industrials;;;;;;;;;;;;
homes;10;42;44;48;50;42;41;24;23;21;3;348
dones;7;11;15;8;9;3;2;4;3;4;0;66
total;17;53;59;56;59;45;43;28;26;25;3;414
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Total;;;;;;;;;;;;
homes;18;68;93;95;96;98;88;61;74;86;9;786
dones;13;33;57;38;28;23;23;23;19;19;3;279
total;31;101;150;133;124;121;111;84;93;105;12;1065

