﻿Població. Per sexe i edat quinquennal
Vilalba dels Arcs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:431750
;Homes;Dones;Total
De 0 a 4 anys;11;15;26
De 5 a 9 anys;10;7;17
De 10 a 14 anys;12;15;27
De 15 a 19 anys;13;15;28
De 20 a 24 anys;12;12;24
De 25 a 29 anys;16;12;28
De 30 a 34 anys;18;17;35
De 35 a 39 anys;21;16;37
De 40 a 44 anys;20;20;40
De 45 a 49 anys;21;18;39
De 50 a 54 anys;27;16;43
De 55 a 59 anys;26;23;49
De 60 a 64 anys;23;24;47
De 65 a 69 anys;21;18;39
De 70 a 74 anys;21;28;49
De 75 a 79 anys;18;14;32
De 80 a 84 anys;13;14;27
De 85 a 89 anys;10;16;26
De 90 a 94 anys;1;7;8
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;315;311;626

