﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Salvador de Guardiola. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080983&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;159;526;380;403;1468
De 15 a 19 anys;36;103;30;0;169
De 20 a 24 anys;2;16;39;20;77
De 25 a 29 anys;2;19;18;27;66
De 30 a 34 anys;1;41;18;26;86
De 35 a 39 anys;0;32;20;36;88
De 40 a 44 anys;2;41;40;53;136
De 45 a 49 anys;1;53;55;71;180
De 50 a 54 anys;3;41;40;54;138
De 55 a 59 anys;14;38;43;42;137
De 60 a 64 anys;8;45;28;29;110
De 65 a 69 anys;9;36;19;14;78
De 70 a 74 anys;18;29;16;16;79
75 anys o més;63;32;14;15;124
Dones;146;398;349;497;1390
De 15 a 19 anys;4;67;37;0;108
De 20 a 24 anys;1;2;40;36;79
De 25 a 29 anys;1;5;19;35;60
De 30 a 34 anys;1;11;23;42;77
De 35 a 39 anys;2;24;20;54;100
De 40 a 44 anys;5;31;35;62;133
De 45 a 49 anys;2;30;46;93;171
De 50 a 54 anys;2;27;39;73;141
De 55 a 59 anys;6;40;26;35;107
De 60 a 64 anys;7;44;25;25;101
De 65 a 69 anys;10;29;20;16;75
De 70 a 74 anys;29;36;8;13;86
75 anys o més;76;52;11;13;152
Total;305;924;729;900;2858
De 15 a 19 anys;40;170;67;0;277
De 20 a 24 anys;3;18;79;56;156
De 25 a 29 anys;3;24;37;62;126
De 30 a 34 anys;2;52;41;68;163
De 35 a 39 anys;2;56;40;90;188
De 40 a 44 anys;7;72;75;115;269
De 45 a 49 anys;3;83;101;164;351
De 50 a 54 anys;5;68;79;127;279
De 55 a 59 anys;20;78;69;77;244
De 60 a 64 anys;15;89;53;54;211
De 65 a 69 anys;19;65;39;30;153
De 70 a 74 anys;47;65;24;29;165
75 anys o més;139;84;25;28;276

