﻿Population aged 15 and over. By level of education attained, nationality and sex
Cornellà del Terri. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170561&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;160;674;353;658;1845
Males;74;379;202;282;937
Females;86;295;151;376;908
Foreigner;26;42;58;56;182
Males;13;22;22;22;79
Females;13;20;36;34;103
Total;186;716;411;714;2027
Males;87;401;224;304;1016
Females;99;315;187;410;1011

