﻿Conreus llenyosos: fruiters de fruits secs
Duesaigües
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430537&lang=en
;1999;1989
     Total;;
 explot.;41;62
 ha;111;253
      Secà;;
 explot.;35;59
 ha;82;209
       Regadiu;;
 explot.;19;39
 ha;29;44
     Ametller;;
 total;;
 explot.;19;12
 ha;14;7
 secà;;
 explot.;14;11
 ha;10;6
 regadiu;;
 explot.;5;1
 ha;4;1
       Avellaner;;
 total;;
 explot.;38;62
 ha;96;246
 secà;;
 explot.;33;59
 ha;72;203
 regadiu;;
 explot.;17;39
 ha;25;43
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

