﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cardona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:080478&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;10;24;18;15;14;10;1;4;5;0;103
dones;0;20;37;26;9;10;3;2;2;0;0;109
total;2;30;61;44;24;24;13;3;6;5;0;212
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;3;1;4;0;3;0;0;13
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;2;3;1;4;0;3;0;0;14
Seveis administratius;;;;;;;;;;;;
homes;3;5;9;20;18;11;10;5;9;3;0;93
dones;4;19;19;6;10;5;1;2;1;1;0;68
total;7;24;28;26;28;16;11;7;10;4;0;161
Comerciants i venedors;;;;;;;;;;;;
homes;0;6;10;17;12;8;4;5;7;6;0;75
dones;5;17;21;17;11;23;13;13;15;5;3;143
total;5;23;31;34;23;31;17;18;22;11;3;218
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;10;17;15;13;10;9;5;13;2;0;100
dones;7;10;22;20;18;18;17;5;7;5;1;130
total;13;20;39;35;31;28;26;10;20;7;1;230
Agricultors i pescadors;;;;;;;;;;;;
homes;6;12;13;12;16;12;17;17;17;14;0;136
dones;4;7;2;4;3;0;5;1;3;2;0;31
total;10;19;15;16;19;12;22;18;20;16;0;167
Treballadors industrials;;;;;;;;;;;;
homes;32;78;120;162;149;129;83;55;59;22;3;892
dones;25;33;37;39;23;21;13;9;8;7;7;222
total;57;111;157;201;172;150;96;64;67;29;10;1114
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;49;121;194;246;227;185;137;88;112;52;3;1414
dones;45;106;139;112;74;77;52;32;36;20;11;704
total;94;227;333;358;301;262;189;120;148;72;14;2118

