﻿Cònjuges per edat i sexe
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:430189
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;23;70
 homes;3;11
 dones;20;59
 cònjuges caps explotació;;
 total;0;4
 homes;0;3
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;2
 dones;1;8
 caps explotació;;
 homes;0;1
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;1
 dones;3;11
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;0
 dones;0;6
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;1
 dones;8;8
 caps explotació;;
 homes;0;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;1
 dones;3;12
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;3
 dones;1;5
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;1;3
 dones;4;8
 caps explotació;;
 homes;0;1
 dones;0;0

