﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Valls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:431613&lang=es
;Homes;Dones;Total
06/2024 (p);5705;4675;10385
05/2024;5590;4675;10270
04/2024;5580;4665;10245
03/2024;5580;4665;10245
02/2024;5550;4640;10185
01/2024;5505;4610;10115
12/2023;5450;4615;10065
11/2023;5535;4670;10205
10/2023;5540;4660;10200
09/2023;5550;4635;10185
08/2023;5610;4575;10185
07/2023;5665;4640;10305
06/2023;5625;4630;10255
05/2023;5530;4660;10185
04/2023;5515;4620;10135
03/2023;5480;4580;10065
02/2023;5475;4590;10065
01/2023;5455;4565;10020
12/2022;5460;4560;10020
11/2022;5540;4610;10150
10/2022;5525;4575;10095
09/2022;5450;4510;9960
08/2022;5535;4475;10010
07/2022;5555;4550;10105
06/2022;5525;4500;10025
05/2022;5450;4520;9970
04/2022;5415;4475;9890
03/2022;5370;4465;9835
02/2022;5340;4470;9810
01/2022;5350;4490;9840
12/2021;5312;4490;9802
11/2021;5376;4501;9877
10/2021;5358;4463;9821
09/2021;5365;4443;9808
08/2021;5422;4389;9811
07/2021;5457;4476;9933
06/2021;5412;4417;9829
05/2021;5317;4452;9769
04/2021;5257;4373;9630
03/2021;5208;4336;9544
02/2021;5249;4389;9638
01/2021;5209;4359;9568
12/2020;5187;4381;9568
11/2020;5280;4406;9686
10/2020;5280;4421;9701
09/2020;5240;4389;9629
08/2020;5315;4332;9647
07/2020;5294;4321;9615
06/2020;5225;4255;9480
05/2020;5152;4267;9419
03/2020;5135;4288;9423
12/2019;5295;4424;9719
09/2019;5420;4425;9845
06/2019;5485;4469;9954
03/2019;5415;4439;9854
12/2018;5270;4382;9652
09/2018;5424;4438;9862
06/2018;5447;4423;9870
03/2018;5290;4366;9656
12/2017;5160;4364;9524
09/2017;5369;4412;9781
06/2017;5364;4324;9688
03/2017;5202;4299;9501
12/2016;5080;4279;9359
09/2016;5191;4215;9406
06/2016;5271;4252;9523
03/2016;5119;4183;9302
12/2015;5085;4229;9314
09/2015;5175;4151;9326
06/2015;5232;4173;9405
03/2015;5068;4152;9220
12/2014;4974;4123;9097
09/2014;5086;4060;9146
06/2014;5012;4055;9067
03/2014;4848;4003;8851
12/2013;4785;3957;8742
09/2013;4963;3981;8944
06/2013;4949;4000;8949
03/2013;4872;3966;8838
12/2012;4801;3956;8757
09/2012;4992;4046;9038
06/2012;5085;4138;9223
03/2012;5101;4170;9271

