﻿Population aged 16 and over. By extended levels of education attained
Xerta
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:430521&lang=en
;2011
Illiteracy;..
No formal schooling;77
Primary education;205
Compulsory secondary education;316
Upper secondary education (batxillerat);83
Intermediate-level vocational training;106
Advanced-level vocational training;76
University diploma;126
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;78
Total;1097

