﻿Resultats econòmics de les empreses turístiques. Per activitats característiques del turisme
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Notes:
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
 A partir de l’any 2021, les activitats turístiques que pertanyen a les divisions 90, 91, 92 i 93 de la CCAE-09 inclouen una ampliació de la mostra.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emptur&n=10830
;Volum de negoci;Consums i treballs fets per altres empreses;Despeses en serveis exteriors;Despeses de personal
Transport del turisme;3804230;860302;2099811;1358178
Transport terrestre de passatgers;1098561;288555;523224;727770
Transport aeri de passatgers, marítim i activitats afins al transport aeri;2705669;571747;1576587;630408
Hostaleria;10472952;3708921;2750430;3437360
Hotels i allotjaments similars;1957051;339109;876984;700528
Allotjaments turístics i altres de curta durada;335030;67261;170821;80695
Càmpings i altres tipus d'allotjaments;435466;50891;163958;114221
Restaurants i establiments de menjars;4484546;1767657;995103;1505160
Provisió de menjars preparats;993933;383045;147527;458985
Establiments de begudes;2266927;1100959;396036;577772
Altres serveis del turisme;12795424;2950966;3718243;2253511
Activitats immobiliàries;6540562;464787;2000205;962799
Activitats de lloguer;1116625;250047;314501;94834
Agències de viatges i operadors turístics;1483883;1092839;287394;234538
Organització de convencions i fires de mostres;308012;93197;126697;93399
Activitats de creació, artístiques i d'espectacles;610444;166226;191089;148613
Activitats de museus i altres activitats culturals;98555;13535;42287;49306
Activitats relacionades amb els jocs d'atzar i les apostes;1308690;599945;186077;195278
Activitats esportives, recreatives i d'entreteniment;1328652;270391;569991;474744
Total d'activitats característiques del turisme;27072606;7520189;8568484;7049049

