﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=com:17&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;319;76;395
Pesca;191;6;197
Indústries extractives;23;3;26
Indústries manufactureres;7125;2307;9432
Electricitat gas i aigua;356;72;428
Construcció;5714;503;6217
Comerç i reparació;3702;4386;8088
Hostaleria;1970;1780;3750
Transport i comunicacions;2332;744;3076
Mediació financera;797;562;1359
Immob., lloguers i serveis empr.;2166;2014;4180
Adm. pública defensa i SS;1497;1323;2820
Educació;1119;1829;2948
Sanitat i serveis socials;870;2091;2961
Altres serveis;945;983;1928
Personal domèstic;103;612;715
Organismes extraterrit.;2;3;5
Total;29231;19294;48525

