﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Badalona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080155
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;78981;10571;89552;5049;33662;8258;22479;69448;159000
Homes;40695;4336;45031;2650;18756;4258;5654;31318;76349
Dones;38286;6235;44521;2399;14906;4000;16825;38130;82651
Estrangera;12815;1905;14720;197;292;2106;10502;13097;27817
Homes;7985;879;8864;136;164;1009;4737;6046;14910
Dones;4830;1026;5856;61;128;1097;5765;7051;12907
Total;91796;12476;104272;5246;33954;10364;32981;82545;186817
Homes;48680;5215;53895;2786;18920;5267;10391;37364;91259
Dones;43116;7261;50377;2460;15034;5097;22590;45181;95558

