﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riudaura
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171498
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);30;85;100;40;255
05/2024;30;80;100;40;255
04/2024;30;80;100;40;255
03/2024;30;80;100;40;255
02/2024;30;90;95;40;255
01/2024;30;85;95;40;255
12/2023;35;85;95;45;255
11/2023;30;85;95;45;255
10/2023;30;85;95;45;255
09/2023;35;85;95;45;255
08/2023;35;85;90;40;250
07/2023;40;85;90;40;255
06/2023;35;85;90;40;250
05/2023;30;85;90;45;250
04/2023;35;85;95;40;255
03/2023;30;85;90;40;245
02/2023;30;80;95;40;250
01/2023;30;80;90;40;240
12/2022;30;85;90;45;250
11/2022;30;85;90;45;245
10/2022;35;85;90;45;250
09/2022;30;80;90;45;245
08/2022;35;80;85;45;245
07/2022;35;85;85;45;245
06/2022;35;85;80;45;245
05/2022;30;85;80;45;245
04/2022;30;85;80;45;240
03/2022;30;85;80;45;240
02/2022;30;85;80;50;240
01/2022;25;85;75;45;235
12/2021;28;87;74;47;236
11/2021;27;90;75;47;239
10/2021;25;89;75;47;236
09/2021;25;88;74;48;235
08/2021;31;88;75;46;240
07/2021;31;90;74;48;243
06/2021;31;92;75;48;246
05/2021;33;92;75;48;248
04/2021;33;94;73;48;248
03/2021;32;94;72;48;246
02/2021;28;94;72;47;241
01/2021;27;93;69;47;236
12/2020;25;94;68;48;235
11/2020;23;96;68;47;234
10/2020;22;92;67;47;228
09/2020;23;93;66;48;230
08/2020;31;91;65;47;234
07/2020;30;91;64;46;231
06/2020;27;91;63;46;227
05/2020;23;88;61;48;220
03/2020;23;90;61;50;224
12/2019;21;92;64;48;225
09/2019;19;94;61;48;222
06/2019;26;94;64;46;230
03/2019;27;92;63;49;231
12/2018;25;93;58;49;225
09/2018;22;93;55;46;216
06/2018;26;93;53;46;218
03/2018;21;98;49;47;215
12/2017;24;97;51;46;218
09/2017;26;94;53;42;215
06/2017;32;101;50;42;225
03/2017;23;108;48;43;222
12/2016;17;102;49;43;211
09/2016;22;105;46;45;218
06/2016;27;101;45;42;215
03/2016;22;99;47;40;208
12/2015;22;100;47;37;206
09/2015;23;96;46;36;201
06/2015;28;97;45;38;208
03/2015;24;98;43;40;205
12/2014;24;96;46;40;206
09/2014;25;98;46;38;207
06/2014;31;99;48;35;213
03/2014;27;94;51;36;208
12/2013;29;91;53;33;206
09/2013;26;91;54;32;203
06/2013;28;91;53;34;206
03/2013;26;90;55;34;205
12/2012;23;86;55;34;198
09/2012;20;87;59;33;199
06/2012;22;88;55;32;197
03/2012;24;83;58;30;195

