﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=mun:171609
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;6;33;69;90;198;12;24;33;42;114;18;60;102;132;312
Professionals científics i intel·lectuals;39;123;129;87;375;114;219;156;120;609;153;345;282;204;987
Tècnics i professionals de suport;66;159;153;81;456;66;126;105;42;336;132;285;252;123;792
Empleats oficina, comptables i administratius;33;81;66;42;222;60;201;156;87;501;90;282;225;126;726
Treballadors restauració, personals i venedors;192;309;234;162;900;306;477;378;240;1395;498;783;612;402;2298
Treballadors act. agrícoles, ramaderes i pesqueres;12;33;27;18;93;3;3;3;3;9;15;36;33;21;102
Artesans, treballadors indústries i construcció;108;429;324;213;1074;3;27;24;27;81;108;453;348;240;1152
Operadors instal·lacions i maquinària, i muntadors;36;114;99;69;318;6;30;15;0;54;42;144;117;69;375
Ocupacions elementals;117;198;156;78;549;33;156;153;138;480;150;354;309;216;1029
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;27;42;60;39;168;15;21;36;21;99;42;66;96;63;264
Total;633;1521;1320;879;4353;615;1284;1059;720;3678;1248;2805;2379;1602;8031

