﻿Població ocupada. Per sectors d'activitat, sexe i edat
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:439018&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;264;348;777;1128;0;2517
Menys de 30 anys;39;72;111;198;0;420
De 30 a 44 anys;90;120;300;426;0;939
De 45 a 54 anys;69;90;222;300;0;681
55 anys o més;63;69;144;201;0;477
Dones;90;117;51;1668;9;1935
Menys de 30 anys;6;12;3;255;0;279
De 30 a 44 anys;24;54;15;687;0;780
De 45 a 54 anys;24;30;15;402;0;474
55 anys o més;33;21;18;324;9;405
Total;354;468;825;2796;9;4449
Menys de 30 anys;45;84;114;453;0;699
De 30 a 44 anys;114;174;315;1113;0;1719
De 45 a 54 anys;93;120;234;702;3;1152
55 anys o més;99;87;162;525;6;882

