﻿Filials d'empreses estrangeres amb seu a Catalunya. Sector comerç. Principals indicadors per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Indicadors de l'activitat econòmica de les filials amb seu social a Catalunya, independentment del territori on es faci aquesta activitat.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13441
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Productivitat (€);63981;61873;63460;43616;72335;97373;76601;67708
Despeses de personal per assalariat (€);43632;41552;42039;35957;51904;64065;54629;46149
Taxa de valor afegit;54,7;54,9;54,7;57,1;54,1;58,9;57,3;55,4
Taxa de despeses de personal;68,0;67,0;66,1;82,3;71,4;65,7;71,2;68,0
Taxa bruta d'explotació;5,4;5,5;5,5;4,8;5,1;5,8;3,3;5,2
Taxa de salarització;99,7;99,8;99,8;99,9;99,5;99,8;99,8;99,7
Taxa d'inversió;13,6;16,1;15,4;28,3;5,1;8,3;9,1;12,6
Taxa de participació femenina en el personal remunerat;54,8;55,6;54,3;70,6;51,7;51,3;36,0;53,2
Percentatge de vendes a l'estranger;10,5;10,4;10,3;13,0;10,5;20,6;15,5;12,2
Percentatge d'empreses exportadores;65,3;67,8;67,9;67,3;56,1;72,0;66,7;66,1

