﻿Dedicació a l'explotació de la mà d'obra familiar
Mollerussa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251370&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;32
 altres activitats lucratives;;
 principal;10;7
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;9;9
 altres activitats lucratives;;
 principal;1;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;11
 persones;5;14
 altres activitats lucratives;;
 principal;;
 explot.;3;6
 persones;5;7
 secundària;;
 explot.;0;0
 persones;0;0

