﻿Titulars persona física per edat i sexe
Vila-sana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:252521&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;80;88
 homes;69;81
 dones;11;7
 titulars caps explotació;;
 total;73;84
 homes;65;78
 dones;8;6
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;12
 homes;2;11
 dones;1;1
 titulars caps explotació;;
 total;2;12
 homes;2;11
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;13;22
 homes;12;20
 dones;1;2
 titulars caps explotació;;
 total;13;22
 homes;12;20
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;18;14
 homes;15;13
 dones;3;1
 titulars caps explotació;;
 total;17;14
 homes;15;13
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;15;22
 homes;12;21
 dones;3;1
 titulars caps explotació;;
 total;14;20
 homes;11;19
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;30;17
 homes;27;15
 dones;3;2
 titulars caps explotació;;
 total;26;15
 homes;24;14
 dones;2;1

