﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Vicenç dels Horts
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:082634&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;123;286;1197;1619
06/2020;12;125;285;1199;1621
03/2020;12;125;285;1192;1614
12/2019;12;126;282;1213;1633
09/2019;14;129;283;1210;1636
06/2019;14;126;286;1227;1653
03/2019;14;132;290;1221;1657
12/2018;17;135;291;1230;1673
09/2018;17;133;290;1223;1663
06/2018;16;130;288;1247;1681
03/2018;16;136;284;1229;1665
12/2017;17;133;287;1222;1659
09/2017;17;129;283;1234;1663
06/2017;16;132;286;1248;1682
03/2017;16;133;288;1254;1691
12/2016;16;137;293;1248;1694
09/2016;16;135;294;1257;1702
06/2016;15;140;293;1272;1720
03/2016;15;142;291;1260;1708
12/2015;16;143;293;1264;1716
09/2015;15;143;286;1242;1686
06/2015;15;139;291;1252;1697
03/2015;15;141;293;1232;1681
12/2014;15;141;288;1235;1679
09/2014;15;142;287;1230;1674
06/2014;14;147;294;1239;1694
03/2014;14;150;290;1210;1664
12/2013;14;147;288;1218;1667
09/2013;14;154;297;1209;1674
06/2013;12;156;297;1216;1681
03/2013;11;151;303;1194;1659
12/2012;10;159;316;1208;1693
09/2012;10;160;316;1194;1680
06/2012;11;162;327;1204;1704
03/2012;11;163;320;1220;1714
12/2011;11;160;334;1229;1734
09/2011;11;161;337;1215;1724
06/2011;12;166;333;1212;1723
03/2011;12;168;338;1196;1714
12/2010;12;167;344;1205;1728
09/2010;12;175;356;1177;1720
06/2010;12;174;360;1185;1731
03/2010;13;172;367;1195;1747
12/2009;14;174;391;1212;1791
09/2009;15;175;406;1208;1804
06/2009;15;174;429;1221;1839
03/2009;15;181;460;1232;1888
12/2008;16;186;468;1245;1915
09/2008;17;186;485;1230;1918
06/2008;19;189;509;1240;1957
03/2008;20;189;524;1231;1964

