﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pobla de Mafumet, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431093&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1104;87;1191;42;150;63;132;387;1572
Educació primària o inferior;42;3;45;3;63;0;33;99;144
Primera etapa d’educació secundària i similar;390;48;438;27;57;39;57;180;615
Segona etapa d’educació secundària i similar;348;21;369;6;21;18;27;72;438
Educació superior;324;15;339;6;9;6;18;39;375
Dones;918;162;1080;42;111;78;258;489;1572
Educació primària o inferior;27;9;36;9;51;0;72;132;168
Primera etapa d’educació secundària i similar;222;78;300;15;39;39;93;186;486
Segona etapa d’educació secundària i similar;264;42;306;12;12;33;57;114;420
Educació superior;405;39;444;6;9;6;39;60;501
Total;2019;249;2268;81;261;144;390;876;3147
Educació primària o inferior;69;9;78;12;117;3;102;234;312
Primera etapa d’educació secundària i similar;612;123;735;42;96;78;150;366;1101
Segona etapa d’educació secundària i similar;609;63;672;15;33;51;84;183;858
Educació superior;729;51;780;9;18;12;54;93;876

