﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Taradell. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082785&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;268;1016;701;832;2817
De 15 a 19 anys;14;146;55;0;215
De 20 a 24 anys;7;25;90;60;182
De 25 a 29 anys;6;37;40;90;173
De 30 a 34 anys;8;54;39;75;176
De 35 a 39 anys;12;75;49;63;199
De 40 a 44 anys;7;90;66;111;274
De 45 a 49 anys;7;109;66;102;284
De 50 a 54 anys;9;83;80;90;262
De 55 a 59 anys;12;91;62;78;243
De 60 a 64 anys;18;91;57;51;217
De 65 a 69 anys;20;84;54;40;198
De 70 a 74 anys;31;60;27;37;155
75 anys o més;117;71;16;35;239
Dones;366;767;644;1079;2856
De 15 a 19 anys;8;110;53;0;171
De 20 a 24 anys;4;9;72;78;163
De 25 a 29 anys;11;25;26;98;160
De 30 a 34 anys;8;26;23;124;181
De 35 a 39 anys;7;37;40;109;193
De 40 a 44 anys;9;40;61;178;288
De 45 a 49 anys;16;34;69;152;271
De 50 a 54 anys;10;72;57;111;250
De 55 a 59 anys;8;68;77;82;235
De 60 a 64 anys;10;92;68;59;229
De 65 a 69 anys;24;77;46;38;185
De 70 a 74 anys;38;68;26;20;152
75 anys o més;213;109;26;30;378
Total;634;1783;1345;1911;5673
De 15 a 19 anys;22;256;108;0;386
De 20 a 24 anys;11;34;162;138;345
De 25 a 29 anys;17;62;66;188;333
De 30 a 34 anys;16;80;62;199;357
De 35 a 39 anys;19;112;89;172;392
De 40 a 44 anys;16;130;127;289;562
De 45 a 49 anys;23;143;135;254;555
De 50 a 54 anys;19;155;137;201;512
De 55 a 59 anys;20;159;139;160;478
De 60 a 64 anys;28;183;125;110;446
De 65 a 69 anys;44;161;100;78;383
De 70 a 74 anys;69;128;53;57;307
75 anys o més;330;180;42;65;617

