﻿Nascuts vius segons l'edat de la mare i el sexe
Sant Pere de Ribes. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=40&geo=mun:082310&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;0;0;0
De 19 anys;2;0;2
De 20 anys;4;0;4
De 21 anys;0;2;2
De 22 anys;2;1;3
De 23 anys;2;3;5
De 24 anys;1;4;5
De 25 anys;1;2;3
De 26 anys;4;6;10
De 27 anys;4;3;7
De 28 anys;3;4;7
De 29 anys;5;9;14
De 30 anys;4;10;14
De 31 anys;9;7;16
De 32 anys;8;10;18
De 33 anys;7;15;22
De 34 anys;8;5;13
De 35 anys;6;3;9
De 36 anys;4;4;8
De 37 anys;8;5;13
De 38 anys;9;2;11
De 39 anys;1;3;4
De 40 anys;2;3;5
De 41 anys;5;1;6
De 42 anys;3;2;5
De 43 anys;5;3;8
De 44 anys;0;0;0
De 45 anys;0;0;0
De 46 anys;0;2;2
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;1;1
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;107;110;217

