﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Catalunya
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5247&lang=ca
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;20824;1753;2602;574;401;975;26154
2021;18246;1460;2274;400;353;753;22733
2020;11801;1096;1648;304;258;562;15107
2019;20578;1776;2742;486;434;920;26016
2018;21105;1841;2896;471;438;909;26751
2017;22115;2059;3123;501;507;1008;28305
2016;22369;2083;2968;459;517;976;28396
2015;21189;1939;2757;438;470;908;26793
2014;20316;2009;2796;478;515;993;26114
2013;19077;2136;2870;609;650;1259;25342
2012;20361;2072;2769;622;685;1307;26509

