﻿Projected population on 1 January by sex and five year age group. Low scenario (base 2021)
Catalonia. 2031
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14562&t=203100&lang=en
;Males;Females;Total
From 0 to 4 years;138806;130150;268956
From 5 to 9 years;149384;140053;289437
From 10 to 14 years;177027;167348;344375
From 15 to 19 years;209602;194425;404027
From 20 to 24 years;236708;219154;455862
From 25 to 29 years;234985;219422;454407
From 30 to 34 years;230331;217627;447958
From 35 to 39 years;232816;225742;458558
From 40 to 44 years;236833;238113;474946
From 45 to 49 years;256003;263870;519873
From 50 to 54 years;302229;308367;610596
From 55 to 59 years;301284;305067;606351
From 60 to 64 years;263255;273801;537056
From 65 to 69 years;224090;247796;471886
From 70 to 74 years;184583;218933;403516
From 75 to 79 years;142786;181650;324436
From 80 to 84 years;108538;152863;261401
From 85 to 89 years;64195;103953;168148
From 90 to 94 years;25745;52139;77884
95 years and over;8117;23774;31891
Total;3727317;3884247;7611564

