﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pontós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171365
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);30;35;50;40;155
05/2024;25;35;50;40;150
04/2024;20;35;55;40;150
03/2024;25;35;55;40;150
02/2024;25;30;55;40;145
01/2024;25;30;55;35;145
12/2023;25;30;50;35;145
11/2023;25;30;55;35;145
10/2023;20;30;55;35;145
09/2023;20;30;55;35;140
08/2023;25;30;55;35;145
07/2023;25;30;55;35;150
06/2023;25;30;55;35;145
05/2023;20;30;55;40;145
04/2023;20;30;50;35;140
03/2023;20;30;50;40;140
02/2023;20;30;55;35;140
01/2023;20;30;55;40;140
12/2022;20;30;55;35;140
11/2022;15;30;50;40;135
10/2022;15;30;50;40;135
09/2022;20;30;50;40;140
08/2022;20;30;50;35;140
07/2022;20;30;50;40;140
06/2022;20;30;55;35;140
05/2022;25;30;55;35;140
04/2022;25;30;50;35;140
03/2022;25;25;50;35;135
02/2022;20;30;50;35;130
01/2022;20;25;50;35;130
12/2021;20;28;49;34;131
11/2021;24;30;43;35;132
10/2021;25;30;45;35;135
09/2021;19;28;45;35;127
08/2021;20;26;49;37;132
07/2021;23;30;47;40;140
06/2021;18;29;47;38;132
05/2021;21;30;47;37;135
04/2021;20;29;48;32;129
03/2021;18;30;47;31;126
02/2021;17;26;48;32;123
01/2021;18;25;47;32;122
12/2020;20;25;49;32;126
11/2020;17;27;49;30;123
10/2020;17;25;53;30;125
09/2020;15;27;52;31;125
08/2020;17;30;48;30;125
07/2020;15;30;46;30;121
06/2020;16;32;46;30;124
05/2020;12;31;46;28;117
03/2020;15;28;45;29;117
12/2019;13;29;43;28;113
09/2019;15;31;43;27;116
06/2019;15;35;42;28;120
03/2019;12;35;39;26;112
12/2018;12;42;31;27;112
09/2018;13;40;29;30;112
06/2018;14;42;30;29;115
03/2018;16;40;30;30;116
12/2017;13;37;31;24;105
09/2017;15;37;33;24;109
06/2017;13;36;35;24;108
03/2017;17;33;33;23;106
12/2016;16;33;31;22;102
09/2016;15;31;30;24;100
06/2016;14;33;32;23;102
03/2016;14;35;30;23;102
12/2015;13;34;28;23;98
09/2015;13;34;27;21;95
06/2015;15;34;28;20;97
03/2015;12;33;26;22;93
12/2014;9;32;25;19;85
09/2014;10;30;27;18;85
06/2014;10;26;25;21;82
03/2014;8;26;24;23;81
12/2013;8;31;23;21;83
09/2013;7;31;27;16;81
06/2013;10;35;27;19;91
03/2013;9;35;28;16;88
12/2012;6;37;28;14;85
09/2012;7;36;22;14;79
06/2012;11;39;21;18;89
03/2012;10;44;22;18;94

