﻿Assalariats fixos per edat i sexe
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:251850&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;28;18
 nombre persones;62;40
  homes;56;38
   dones;6;2
 assalariats fixos caps explotació;;
 nombre persones;25;14
  homes;25;14
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;3;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;6;4
 homes;6;3
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;6;5
 homes;6;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;10;4
 homes;11;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;5;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;5;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;5;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;8;8
 homes;9;12
 dones;1;0
 assalariats fixos caps explotació;;
 homes;4;5
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;3;4
 homes;4;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;3;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;8;1
 homes;6;1
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;4;1
 homes;3;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0

