﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170577&lang=en
;1999;1989
      Total;;
 explot.;49;82
 UTA;69;70
     Mà d'obra familiar;;
 total;;
  explot.;42;82
 nombre persones;82;157
  UTA;48;67
 titular;;
 nombre persones;42;82
  UTA;27;39
 cònjuge;;
 nombre persones;16;39
 altres familiars;;
  UTA;11;13
   explot.;17;28
 nombre persones;24;36
  UTA;10;15
       Mà d'obra assalariada;;
 total;;
  explot.;9;12
   UTA;21;3
 fixa;;
  explot.;9;3
 nombre persones;25;3
  UTA;21;2
 eventual;;
  explot.;0;10
   UTA;0;1

