﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Espinelves
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170638&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;6;3
Tècnics i professionals científics i intel·lectuals;5;7;5
Tècnics i professionals de suport;11;6;5
Empleats administratius;6;2;1
Treballadors de serveis i venedors de comerç;15;1;3
Treballadors qualificats en activitats agràries i pesqueres;4;11;15
Artesans i treballadors qualificats de les indústries i la construcció;17;13;14
Operadors d'instal·lacions i maquinària, i muntadors;14;22;15
Treballadors no qualificats;4;0;19
Forces armades;0;0;0
Total;87;68;80

