﻿Saldos migratoris interns. Municipis
Sarroca de Bellera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:252017
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;0;2;0;5
2021;-4;-2;1;0;-5
2020;0;3;2;0;5
2019;-1;-4;2;0;-3
2018;-3;2;0;0;-1
2017;0;1;-2;1;0
2016;1;2;0;-1;2
2015;-1;-3;-1;-1;-6
2014;-3;3;2;-1;1
2013;-1;2;-7;2;-4
2012;1;-1;-2;1;-1
2011;-1;2;-2;0;-1
2010;-2;-2;-4;0;-8
2009;2;1;3;0;6
2008;-2;-3;0;0;-5
2007;-3;4;7;0;8
2006;-1;-4;-1;-1;-7
2005;2;1;-3;0;0
2004;1;1;-1;0;1
2003;1;-1;-2;0;-2
2002;-2;0;4;1;3
2001;0;-1;-1;0;-2
2000;-1;1;4;1;5
1999;1;5;2;0;8
1998;-1;0;0;0;-1
1997;0;-1;-1;-1;-3
1995;0;3;-1;0;2
1994;0;2;1;0;3
1993;-1;2;5;0;6
1992;0;0;0;0;0
1990;0;7;2;0;9
1989;3;3;2;-2;6
1988;0;-5;0;0;-5

