﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:179011&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;100;180;185;190;655
04/2024;100;175;190;185;650
03/2024;95;180;190;185;645
02/2024;85;175;185;185;630
01/2024;85;170;185;185;620
12/2023;85;160;185;185;615
11/2023;90;160;190;180;620
10/2023;90;165;190;180;625
09/2023;80;170;190;185;620
08/2023;95;160;190;180;625
07/2023;120;155;190;180;650
06/2023;105;160;190;185;640
05/2023;90;170;185;185;635
04/2023;90;170;190;185;635
03/2023;85;165;185;180;615
02/2023;75;160;185;180;600
01/2023;75;155;185;180;595
12/2022;75;160;185;180;600
11/2022;80;165;185;180;610
10/2022;80;160;185;185;615
09/2022;85;160;185;190;620
08/2022;105;165;180;190;635
07/2022;120;165;185;190;660
06/2022;105;165;190;185;645
05/2022;90;165;190;185;630
04/2022;85;165;180;190;620
03/2022;85;160;180;185;610
02/2022;80;160;185;185;610
01/2022;75;150;185;185;595
12/2021;74;153;187;189;603
11/2021;78;146;186;195;605
10/2021;79;148;185;194;606
09/2021;75;148;186;189;598
08/2021;87;148;178;189;602
07/2021;96;152;181;188;617
06/2021;89;156;181;188;614
05/2021;70;148;188;188;594
04/2021;64;143;189;185;581
03/2021;65;142;192;179;578
02/2021;60;141;195;174;570
01/2021;57;143;191;173;564
12/2020;57;147;188;173;565
11/2020;59;146;185;172;562
10/2020;57;155;184;178;574
09/2020;53;166;179;179;577
08/2020;55;160;171;179;565
07/2020;70;160;172;178;580
06/2020;68;162;171;175;576
05/2020;54;166;168;170;558
03/2020;53;168;167;171;559
12/2019;63;171;169;175;578
09/2019;67;173;179;171;590
06/2019;84;174;173;173;604
03/2019;65;177;174;163;579
12/2018;63;171;186;156;576
09/2018;67;182;183;155;587
06/2018;98;190;177;158;623
03/2018;77;187;177;155;596
12/2017;78;182;180;155;595
09/2017;87;180;171;156;594
06/2017;96;192;167;156;611
03/2017;83;179;165;148;575
12/2016;73;175;170;140;558
09/2016;73;174;172;147;566
06/2016;85;196;165;142;588
03/2016;73;187;165;146;571
12/2015;67;176;168;144;555
09/2015;71;172;173;148;564
06/2015;78;182;167;147;574
03/2015;67;180;175;145;567
12/2014;68;177;176;149;570
09/2014;74;175;179;145;573
06/2014;85;175;183;137;580
03/2014;62;180;190;125;557
12/2013;59;176;188;121;544
09/2013;61;188;185;117;551
06/2013;64;189;190;117;560
03/2013;54;190;179;115;538
12/2012;53;184;183;113;533
09/2012;64;194;198;113;569
06/2012;73;194;196;108;571
03/2012;56;174;186;106;522

