﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=com:31&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;25;35;51;52;67;67;54;70;78;14;525
dones;6;3;7;11;20;19;23;29;44;28;2;192
total;18;28;42;62;72;86;90;83;114;106;16;717
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;1;2;0;0;1;1;0;0;5
total;0;0;0;1;2;0;0;1;1;1;0;6
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;2;1;1;0;4;1;0;1;0;11
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;0;2;3;1;1;1;4;1;0;1;0;14
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;14;12;20;20;17;11;16;16;5;1;134
dones;3;2;1;2;2;1;4;1;3;1;0;20
total;5;16;13;22;22;18;15;17;19;6;1;154
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;4;8;3;2;6;6;5;10;1;0;46
dones;0;2;2;2;0;2;0;0;0;1;0;9
total;1;6;10;5;2;8;6;5;10;2;0;55
Indústria química;;;;;;;;;;;;
homes;5;10;17;10;13;4;7;11;6;1;0;84
dones;2;0;4;4;2;4;4;2;2;0;0;24
total;7;10;21;14;15;8;11;13;8;1;0;108
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;33;92;105;142;190;193;195;172;99;28;3;1252
dones;10;29;40;83;87;62;24;19;11;2;0;367
total;43;121;145;225;277;255;219;191;110;30;3;1619
Material transport;;;;;;;;;;;;
homes;0;0;1;0;2;1;3;1;2;2;0;12
dones;0;0;0;1;0;0;1;0;0;1;0;3
total;0;0;1;1;2;1;4;1;2;3;0;15
Alimentació begudes;;;;;;;;;;;;
homes;7;46;76;78;47;52;44;33;48;21;4;456
dones;2;16;34;41;39;23;29;17;15;2;2;220
total;9;62;110;119;86;75;73;50;63;23;6;676
Textil, cuir confecció;;;;;;;;;;;;
homes;25;59;63;104;74;89;66;73;83;34;3;673
dones;35;71;153;229;185;164;117;119;105;10;2;1190
total;60;130;216;333;259;253;183;192;188;44;5;1863
Suro i fusta;;;;;;;;;;;;
homes;18;19;32;20;23;28;28;14;18;7;2;209
dones;0;4;6;3;4;4;6;1;1;2;1;32
total;18;23;38;23;27;32;34;15;19;9;3;241
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;27;34;42;36;37;28;17;27;7;0;258
dones;2;12;12;6;8;8;6;2;2;1;0;59
total;5;39;46;48;44;45;34;19;29;8;0;317
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;13;21;14;11;14;7;9;13;8;1;113
dones;4;9;15;9;12;8;5;3;6;0;0;71
total;6;22;36;23;23;22;12;12;19;8;1;184
Construcció;;;;;;;;;;;;
homes;49;102;105;115;98;117;68;47;59;33;7;800
dones;3;6;4;8;2;2;4;2;8;2;0;41
total;52;108;109;123;100;119;72;49;67;35;7;841
Comerç i reparació;;;;;;;;;;;;
homes;14;62;76;82;71;56;45;36;47;31;11;531
dones;37;61;80;64;69;67;70;51;57;32;10;598
total;51;123;156;146;140;123;115;87;104;63;21;1129
Hostaleria i restauració;;;;;;;;;;;;
homes;14;49;48;38;33;23;21;20;24;10;4;284
dones;17;33;39;35;31;34;29;25;24;15;6;288
total;31;82;87;73;64;57;50;45;48;25;10;572
Transports i activitats annexes;;;;;;;;;;;;
homes;5;23;53;44;51;40;27;33;32;16;1;325
dones;3;11;9;6;8;13;5;1;0;4;1;61
total;8;34;62;50;59;53;32;34;32;20;2;386
Comunicacions;;;;;;;;;;;;
homes;0;8;9;12;7;6;1;0;7;2;2;54
dones;0;1;2;6;5;7;1;3;7;2;1;35
total;0;9;11;18;12;13;2;3;14;4;3;89
Assegurances i financeres;;;;;;;;;;;;
homes;3;13;25;25;37;31;16;12;13;0;1;176
dones;0;10;9;6;7;3;1;7;4;1;4;52
total;3;23;34;31;44;34;17;19;17;1;5;228
Servei empr. lloguers;;;;;;;;;;;;
homes;0;8;28;18;18;14;7;4;3;6;0;106
dones;3;24;23;6;6;3;7;4;3;0;2;81
total;3;32;51;24;24;17;14;8;6;6;2;187
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;18;33;49;33;20;22;10;22;12;1;223
dones;1;26;30;32;34;17;11;5;8;4;1;169
total;4;44;63;81;67;37;33;15;30;16;2;392
Educació i investigació;;;;;;;;;;;;
homes;8;22;44;46;40;24;16;11;14;4;2;231
dones;4;40;103;78;48;38;30;18;7;6;2;374
total;12;62;147;124;88;62;46;29;21;10;4;605
Sanitat i assis. social;;;;;;;;;;;;
homes;3;6;11;21;15;11;5;5;5;10;4;96
dones;3;29;38;38;33;21;21;8;6;3;2;202
total;6;35;49;59;48;32;26;13;11;13;6;298
Altres serveis;;;;;;;;;;;;
homes;2;0;8;14;6;8;3;3;2;3;0;49
dones;8;25;34;24;22;25;26;26;12;6;5;213
total;10;25;42;38;28;33;29;29;14;9;5;262
Total;;;;;;;;;;;;
homes;209;621;846;949;880;858;697;587;620;321;61;6649
dones;143;415;646;695;626;526;424;344;326;123;41;4309
total;352;1036;1492;1644;1506;1384;1121;931;946;444;102;10958

