﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080811&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;3;12;9;3;12;3;2;5;1;1;2;0;0;0;0;0;0
De 5 a 9 anys;10;7;17;10;7;17;9;5;14;8;5;13;8;4;12;0;0;0
De 10 a 14 anys;7;5;12;7;5;12;7;5;12;4;3;7;0;2;2;0;0;0
De 15 a 19 anys;6;5;11;6;5;11;6;5;11;5;5;10;3;4;7;0;0;0
De 20 a 24 anys;16;13;29;16;13;29;16;13;29;16;13;29;16;13;29;0;0;0
De 25 a 29 anys;17;14;31;17;14;31;17;14;31;17;14;31;17;14;31;0;0;0
De 30 a 34 anys;9;13;22;9;13;22;9;13;22;8;13;21;7;12;19;0;0;0
De 35 a 39 anys;11;14;25;11;14;25;10;12;22;10;12;22;9;9;18;0;0;0
De 40 a 44 anys;17;17;34;17;17;34;17;15;32;16;15;31;14;11;25;0;0;0
De 45 a 49 anys;14;8;22;14;8;22;14;8;22;14;8;22;11;7;18;0;0;0
De 50 a 54 anys;13;9;22;13;9;22;12;8;20;12;7;19;10;4;14;0;0;0
De 55 a 59 anys;18;9;27;18;9;27;15;9;24;13;7;20;11;6;17;0;0;0
De 60 a 64 anys;8;8;16;8;8;16;8;8;16;7;7;14;5;6;11;0;0;0
De 65 a 69 anys;11;8;19;11;8;19;10;8;18;10;8;18;8;6;14;0;0;0
De 70 a 74 anys;9;11;20;9;11;20;9;11;20;9;10;19;7;8;15;0;0;0
De 75 a 79 anys;5;6;11;5;6;11;4;5;9;4;4;8;3;3;6;0;0;0
De 80 a 84 anys;2;5;7;2;5;7;2;5;7;1;3;4;1;2;3;0;0;0
De 85 anys i més;2;4;6;2;4;6;2;4;6;2;3;5;1;3;4;0;0;0
Total;184;159;343;184;159;343;170;150;320;157;138;295;131;114;245;0;0;0

