﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:081803&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7602;6861;14463;3891;4062;7953;81;447;528;798;960;1758;312;183;495;12684;12513;25200
De 0 a 15 anys;3423;3177;6600;0;0;0;0;0;0;0;0;0;0;3;0;3423;3180;6600
De 16 a 64 anys;4152;3648;7803;3399;3684;7083;24;141;165;756;927;1680;306;180;486;8634;8577;17214
65 anys o més;27;36;63;492;381;870;57;306;363;45;36;81;6;3;9;627;759;1386
Resta d'Espanya;399;309;708;2607;2397;5004;207;1164;1371;285;324;612;54;33;87;3555;4227;7782
De 0 a 15 anys;39;36;78;0;0;0;0;0;0;0;0;0;0;0;0;42;36;75
De 16 a 64 anys;288;216;504;1101;1119;2220;21;105;129;195;228;420;45;30;75;1647;1695;3345
65 anys o més;72;57;129;1506;1278;2784;186;1059;1245;93;99;192;9;3;15;1866;2496;4362
Estranger;1173;921;2094;1257;1266;2523;9;66;72;150;186;336;543;507;1053;3129;2943;6075
De 0 a 15 anys;222;183;408;0;0;0;0;0;0;0;0;0;3;3;6;225;186;414
De 16 a 64 anys;945;723;1668;1173;1194;2370;3;36;42;138;171;309;519;453;972;2784;2577;5358
65 anys o més;3;18;21;84;72;153;0;30;30;12;15;24;21;51;75;120;180;303
Total;9177;8091;17268;7752;7725;15477;297;1674;1971;1236;1470;2706;909;726;1635;19368;19689;39054
De 0 a 15 anys;3687;3396;7083;0;0;0;0;0;0;0;0;0;3;6;6;3690;3402;7089
De 16 a 64 anys;5385;4587;9972;5673;6000;11673;51;282;333;1086;1323;2412;867;660;1530;13065;12849;25914
65 anys o més;105;108;210;2079;1728;3807;246;1392;1638;147;147;294;39;60;99;2613;3438;6051

