﻿Population. By year of arrival in the municipality
Aguilar de Segarra
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:080023&lang=en
;2021
2020;12
2019;9
2018;15
2017;18
2016;9
2011-2015;36
2001_2010;54
1991-2000;9
1981-1990;9
Before 1981;18
He has always lived there;96
Total;282

