﻿Població. Per any d'arribada a l'habitatge i sexe
Pineda de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:081635
;Homes;Dones;Total
2020;1290;1245;2535
2019;1347;1311;2658
2018;1020;1026;2046
2017;747;711;1455
2016;615;648;1263
2011-2015;1944;1854;3798
2001-2010;2808;2901;5706
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;609;630;1242
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1428;1245;2673
No hi consta;2205;2487;4695
Total;14016;14058;28071

