﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ginestar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430672&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;195;80
04/2024;195;80
03/2024;195;80
02/2024;190;80
01/2024;185;80
12/2023;190;80
11/2023;195;80
10/2023;190;80
09/2023;190;80
08/2023;195;80
07/2023;195;85
06/2023;190;85
05/2023;195;85
04/2023;195;85
03/2023;185;85
02/2023;180;85
01/2023;180;85
12/2022;180;85
11/2022;180;85
10/2022;175;85
09/2022;175;85
08/2022;180;85
07/2022;185;85
06/2022;180;90
05/2022;185;85
04/2022;180;90
03/2022;170;90
02/2022;170;90
01/2022;170;90
12/2021;171;88
11/2021;173;88
10/2021;175;89
09/2021;173;89
08/2021;168;91
07/2021;179;91
06/2021;171;91
05/2021;159;90
04/2021;169;90
03/2021;167;89
02/2021;169;85
01/2021;168;83
12/2020;167;83
11/2020;171;81
10/2020;166;83
09/2020;170;84
08/2020;166;86
07/2020;166;85
06/2020;160;82
05/2020;157;81
03/2020;159;83
12/2019;175;85
09/2019;161;86
06/2019;162;87
03/2019;151;87
12/2018;160;93
09/2018;152;94
06/2018;153;97
03/2018;155;95
12/2017;153;94
09/2017;156;102
06/2017;147;100
03/2017;146;99
12/2016;146;96
09/2016;142;97
06/2016;144;103
03/2016;143;108
12/2015;145;107
09/2015;145;113
06/2015;151;108
03/2015;141;108
12/2014;136;108
09/2014;142;111
06/2014;142;109
03/2014;130;104
12/2013;141;100
09/2013;146;100
06/2013;149;101
03/2013;149;102
12/2012;155;101
09/2012;162;103
06/2012;172;102
03/2012;166;102

