﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:431634&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;972;13;1;5;1;3;2;25;997
Tècnics i professionals científics i intel.lectuals;880;13;1;6;2;6;0;28;908
Tècnics i professionals de suport;1188;14;5;4;1;7;0;31;1219
Empleats administratius;1065;8;3;18;2;2;2;35;1100
Treballadors de serveis i venedors de comerç;1637;7;8;45;1;25;5;91;1728
Treballadors qualificats en act.agràries i pesqueres;165;2;0;13;0;2;0;17;182
Artesans i treballadors qualificats de les indúst. i constr.;2081;16;8;109;2;23;5;163;2244
Operadors d' instal.lacions i maquinària, i muntadors;1155;3;8;23;1;6;1;42;1197
Treballadors no qualificats;939;9;10;118;3;27;0;167;1106
Forces armades;12;0;0;0;0;0;0;0;12
Total;10094;85;44;341;13;101;15;599;10693

