﻿Personalitat jurídica del titular de l'explotació
Sort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:252094&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;55
 total ha;14326
 SAU ha;9062
      Persona física;
 explot.;39
 total ha;11151
 SAU ha;6735
       Persona jurídica;
 total;
 explot.;16
 total ha;3175
 SAU ha;2327
 societats mercantils;
 explot.;2
 total ha;82
 SAU ha;57
 altra condició jurídica;
 explot.;14
 total ha;3093
 SAU ha;2270

