﻿Població ocupada. Per sectors d'activitat, sexe i edat
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:081477&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;27;1851;507;3057;0;5442
Menys de 30 anys;3;186;33;534;0;756
De 30 a 44 anys;12;723;177;1116;0;2031
De 45 a 54 anys;3;657;195;948;0;1800
55 anys o més;6;285;102;459;0;852
Dones;9;705;75;3900;0;4692
Menys de 30 anys;0;51;6;663;0;720
De 30 a 44 anys;6;318;30;1473;0;1827
De 45 a 54 anys;0;267;33;1191;0;1491
55 anys o més;3;69;6;576;0;654
Total;36;2556;582;6960;0;10134
Menys de 30 anys;6;234;42;1197;0;1476
De 30 a 44 anys;18;1044;207;2592;0;3855
De 45 a 54 anys;6;924;228;2136;0;3294
55 anys o més;9;354;108;1035;0;1506

