﻿Agricultura general. Explotacions per dimensió econòmica
Noguera. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1239&geo=com:23&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;113;142;264;167;121;155;103;249;43;18;10;1385
13. Cereals, oleagino...;94;130;245;157;112;146;98;227;36;13;4;1262
131. Cereals (llevat de l'a...;94;130;243;157;112;146;98;225;36;12;4;1257
132. Arròs;0;0;2;0;0;0;0;2;0;0;0;4
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;1;0;1
14. Conreus agrícoles...;19;12;19;10;9;9;5;22;7;5;6;123
141. Arrels i tubercles;1;1;0;0;0;0;0;0;0;0;0;2
142. Cereals, arrels i tube...;0;0;0;1;0;0;0;0;0;0;0;1
143. Hortalisses fresques e...;3;1;0;0;0;1;0;3;0;3;0;11
144. Altres conreus agrícol...;15;10;19;9;9;8;5;19;7;2;6;109
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;15;10;19;9;9;8;5;19;7;2;6;109

