﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bellcaire d'Urgell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250479
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;22;22;132;73;39;45
2022;25;24;138;70;39;40
2021;33;121;82;39;26;31
2020;37;122;82;33;23;29
2019;39;138;76;35;22;24
2018;47;155;76;32;20;22
2017;46;165;64;35;17;19
2016;43;174;69;36;17;18
2014;37;186;65;24;15;13
2013;34;191;70;20;15;10
2012;34;205;67;18;14;9
2011;33;217;61;19;14;6

