﻿Migracions. Totals
Granada, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:080945&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;104;118;73;116;124;123;114;140;90;91;101;93;110;88;93;126;116;193;124;98;79;67;69;56;42
 emigracions;101;127;69;92;102;111;85;131;86;86;95;62;76;102;58;77;45;39;77;56;41;29;40;46;47
 saldo migratori;3;-9;4;24;22;12;29;9;4;5;6;31;34;-14;35;49;71;154;47;42;38;38;29;10;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;8;5;4;8;10;7;1;10;8;7;5;5;2;4;12;7;4;4;2;4;5;0;3;2
 emigracions;6;7;11;11;8;14;5;8;5;6;6;13;3;3;12;5;4;6;3;3;4;1;3;7;0
 saldo migratori;2;1;-6;-7;0;-4;2;-7;5;2;1;-8;2;-1;-8;7;3;-2;1;-1;0;4;-3;-4;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24 (b);20;15;35;18;12;16;11;8;9;9;23;14;6;15;37;22;12;7;5;9;15;6;2;1
 emigracions;17 (b);17;7;5;13;4;19;11;4;8;19;4;22;11;20;13;1;1;0;1;1;..;..;..;..
 saldo migratori;7;3;8;30;5;8;-3;0;4;1;-10;19;-8;-5;-5;24;21;11;7;4;8;..;..;..;..
          Saldo migratori total;12;-5;6;47;27;16;28;2;13;8;-3;42;28;-20;22;80;95;163;55;45;46;..;..;..;..

