﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Barberà del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:082520&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;32;70;130;609;1933;3941;2461;721;365;10262
Nascuts a Catalunya;2;0;2;2;32;49;48;59;48;242
Nascuts a Barcelona;1;0;2;2;26;42;42;57;45;217
Nascuts a Girona;1;0;0;0;1;0;2;1;0;5
Nascuts a Lleida;0;0;0;0;4;6;2;0;3;15
Nascuts a Tarragona;0;0;0;0;1;1;2;1;0;5
Nascuts a la resta de l'Estat;29;67;117;593;1872;3800;2246;541;215;9480
Nascuts a Andalusia;8;21;58;292;1025;2184;1162;232;77;5059
Nascuts a Aragó;5;8;19;42;112;171;87;32;14;490
Nascuts a Astúries;0;0;2;8;3;9;16;8;1;47
Nascuts a les Balears;0;0;0;1;1;4;13;5;2;26
Nascuts a les Canàries;0;0;0;0;1;0;10;5;1;17
Nascuts a Cantàbria;0;1;0;6;3;5;6;6;0;27
Nascuts a Castella-la Manxa;0;3;5;54;210;346;139;44;22;823
Nascuts a Castella i Lleó;1;5;7;34;83;251;250;65;27;723
Nascuts a la Comunitat Valenciana;10;9;10;28;46;52;30;16;6;207
Nascuts a Extremadura;1;3;1;14;132;507;306;44;20;1028
Nascuts a Galícia;0;1;3;22;59;129;93;39;9;355
Nascuts a Madrid;0;3;3;5;18;27;42;13;19;130
Nascuts a Múrcia;4;13;7;73;149;77;36;11;3;373
Nascuts a Navarra;0;0;1;2;7;7;7;3;1;28
Nascuts al País Basc;0;0;1;7;3;7;15;7;7;47
Nascuts a la Rioja;0;0;0;1;3;4;6;6;3;23
Nascuts a Ceuta o Melilla;0;0;0;4;17;20;28;5;3;77
Nascuts a l'estranger;1;3;11;14;29;92;167;121;102;540

